District,PVI,Incumbent,Dem 2020,GOP 2020,Dem - GOP
CO-06,D+2,Jason Crow (D),57.09%,39.96%,17.13%
CO-07,D+6,Ed Perlmutter (D),59.12%,37.60%,21.53%
CT-01,D+12,John Larson (D),63.76%,34.97%,28.79%
CT-02,D+3,Joe Courtney (D),59.37%,38.22%,21.15%
CT-03,D+9,Rosa DeLauro (D),58.73%,39.76%,18.97%
CT-04,D+7,Jim Himes (D),62.15%,36.27%,25.88%
CT-05,D+2,Jahana Hayes (D),55.07%,43.48%,11.59%
DE-AL,D+6,Lisa Blunt Rochester (D),57.63%,40.22%,17.41%
FL-01,R+22,Matt Gaetz (R),34.01%,64.61%,-30.60%
FL-02,R+18,Neal Dunn (R),0.00%,97.86%,-97.86%
FL-03,R+9,Kat Cammack (R),42.86%,57.14%,-14.28%
FL-04,R+17,John Rutherford (R),38.90%,61.10%,-22.20%
FL-05,D+12,Al Lawson (D),65.13%,34.87%,30.26%
FL-06,R+7,Michael Waltz (R),39.35%,60.61%,-21.26%
FL-07,EVEN,Stephanie Murphy (D),55.34%,43.24%,12.10%
FL-08,R+11,Bill Posey (R),38.65%,61.35%,-22.71%
FL-09,D+5,Darren Soto (D),56.03%,43.96%,12.06%
FL-10,D+11,Val Demings (D),63.61%,36.37%,27.24%
FL-11,R+15,Daniel Webster (R),33.28%,66.72%,-33.44%
FL-12,R+8,Gus Bilirakis (R),37.12%,62.88%,-25.76%
FL-13,D+2,Charlie Crist (D),53.04%,46.96%,6.08%
FL-14,D+7,Kathy Castor (D),60.26%,39.74%,20.52%
FL-15,R+6,Scott Franklin (R),44.61%,55.39%,-10.77%
FL-16,R+7,Vern Buchanan (R),44.50%,55.50%,-11.00%
FL-17,R+13,Greg Steube (R),34.07%,64.63%,-30.56%
FL-18,R+5,Brian Mast (R),41.51%,56.32%,-14.81%
FL-19,R+13,Byron Donalds (R),38.72%,61.28%,-22.56%
FL-20,D+31,(vacant),78.68%,21.32%,57.35%
FL-21,D+9,Lois Frankel (D),59.02%,39.10%,19.92%
FL-22,D+6,Ted Deutch (D),58.60%,41.40%,17.20%
FL-23,D+11,Debbie Wasserman Schultz (D),58.19%,41.79%,16.40%
FL-24,D+34,Frederica Wilson (D),75.55%,20.40%,55.15%
FL-25,R+4,Mario Diaz-Balart (R),39.50%,60.50%,-21.00%
FL-26,D+6,Carlos Giménez (R),48.28%,51.72%,-3.45%
FL-27,D+5,María Elvira Salazar (R),48.62%,51.36%,-2.74%
GA-01,R+9,Buddy Carter (R),41.65%,58.35%,-16.70%
GA-02,D+6,Sanford Bishop (D),59.12%,40.88%,18.23%
GA-03,R+18,Drew Ferguson (R),34.95%,65.05%,-30.09%
GA-04,D+24,Hank Johnson (D),80.08%,19.92%,60.15%
GA-05,D+34,Nikema Williams (D),85.15%,14.85%,70.30%
GA-06,R+8,Lucy McBath (D),54.59%,45.41%,9.18%
GA-07,R+9,Carolyn Bourdeaux (D),51.39%,48.61%,2.78%
GA-08,R+15,Austin Scott (R),35.48%,64.52%,-29.04%
GA-09,R+31,Andrew Clyde (R),21.42%,78.58%,-57.16%
GA-10,R+15,Jody Hice (R),37.69%,62.31%,-24.62%
GA-11,R+17,Barry Loudermilk (R),39.57%,60.43%,-20.85%
GA-12,R+9,Rick Allen (R),41.62%,58.38%,-16.76%
GA-13,D+20,David Scott (D),77.40%,22.60%,54.80%
GA-14,R+27,Marjorie Taylor Greene (R),25.29%,74.71%,-49.42%
HI-01,D+17,Ed Case (D),72.02%,27.98%,44.04%
HI-02,D+19,Kai Kahele (D),63.03%,30.88%,32.15%
IA-01,D+1,Ashley Hinson (R),48.65%,51.25%,-2.60%
IA-02,D+1,Mariannette Miller-Meeks (R),49.91%,49.91%,0.00%
IA-03,R+1,Cindy Axne (D),48.94%,47.55%,1.39%
IA-04,R+11,Randy Feenstra (R),37.79%,61.97%,-24.18%
ID-01,R+21,Russ Fulcher (R),28.65%,67.76%,-39.11%
ID-02,R+17,Mike Simpson (R),31.73%,64.06%,-32.33%
IL-01,D+27,Bobby Rush (D),73.80%,26.15%,47.65%
IL-02,D+29,Robin Kelly (D),78.81%,21.19%,57.63%
IL-03,D+6,Marie Newman (D),56.38%,43.62%,12.76%
IL-04,D+33,Chuy Garcia (D),84.05%,15.95%,68.11%
IL-05,D+20,Mike Quigley (D),70.77%,26.63%,44.14%
IL-06,R+2,Sean Casten (D),52.82%,45.43%,7.38%
IL-07,D+38,Danny Davis (D),80.41%,13.35%,67.07%
IL-08,D+8,Raja Krishnamoorthi (D),73.16%,0.00%,73.16%
IL-09,D+18,Jan Schakowsky (D),70.98%,29.02%,41.96%
IL-10,D+10,Brad Schneider (D),63.87%,36.12%,27.76%
IL-11,D+9,Bill Foster (D),63.30%,36.70%,26.60%
IL-12,R+5,Mike Bost (R),39.57%,60.43%,-20.86%
IL-13,R+3,Rodney Davis (R),45.54%,54.46%,-8.93%
IL-14,R+5,Lauren Underwood (D),50.67%,49.33%,1.34%
IL-15,R+21,Mary Miller (R),26.55%,73.45%,-46.89%
IL-16,R+8,Adam Kinzinger (R),35.28%,64.71%,-29.43%
IL-17,D+3,Cheri Bustos (D),52.02%,47.97%,4.05%
IL-18,R+15,Darin LaHood (R),29.59%,70.41%,-40.82%
IN-01,D+8,Frank Mrvan (D),56.64%,40.45%,16.19%
IN-02,R+11,Jackie Walorski (R),38.51%,61.49%,-22.99%
IN-03,R+18,Jim Banks (R),32.16%,67.84%,-35.68%
IN-04,R+17,Jim Baird (R),33.38%,66.62%,-33.25%
IN-05,R+9,Victoria Spartz (R),45.94%,50.02%,-4.08%
IN-06,R+18,Greg Pence (R),27.76%,68.65%,-40.89%
IN-07,D+11,André Carson (D),62.44%,37.56%,24.87%
IN-08,R+15,Larry Bucshon (R),29.85%,66.95%,-37.10%
IN-09,R+13,Trey Hollingsworth (R),34.14%,61.85%,-27.71%
KS-01,R+24,Tracey Mann (R),28.84%,71.16%,-42.32%
KS-02,R+10,Jake LaTurner (R),40.63%,55.15%,-14.51%
KS-03,R+4,Sharice Davids (D),53.62%,43.56%,10.06%
KS-04,R+15,Ron Estes (R),36.35%,63.65%,-27.30%
KY-01,R+23,James Comer (R),25.01%,74.99%,-49.99%
KY-02,R+19,Brett Guthrie (R),26.26%,70.96%,-44.70%
KY-03,D+6,John Yarmuth (D),62.67%,37.33%,25.33%
KY-04,R+18,Thomas Massie (R),32.91%,67.09%,-34.17%
KY-05,R+31,Hal Rogers (R),15.79%,84.21%,-68.42%
KY-06,R+9,Andy Barr (R),40.96%,57.33%,-16.37%
LA-01,R+24,Steve Scalise (R),25.30%,72.21%,-46.91%
LA-02,D+25,Troy Carter (D),63.61%,15.01%,48.60%
LA-03,R+20,Clay Higgins (R),17.89%,67.76%,-49.87%
LA-04,R+13,Mike Johnson (R),25.49%,60.43%,-34.94%
LA-05,R+15,Julia Letlow (R),16.93%,34.16%,-17.23%
LA-06,R+19,Garret Graves (R),25.55%,71.05%,-45.50%
MA-01,D+12,Richie Neal (D),96.51%,0.00%,96.51%
MA-02,D+9,Jim McGovern (D),65.33%,34.57%,30.76%
MA-03,D+9,Lori Trahan (D),97.74%,0.00%,97.74%
MA-04,D+9,Jake Auchincloss (D),60.83%,38.87%,21.95%
MA-05,D+18,Katherine Clark (D),74.32%,25.58%,48.73%
MA-06,D+6,Seth Moulton (D),65.43%,34.43%,31.00%
MA-07,D+34,Ayanna Pressley (D),86.62%,0.00%,86.62%
MA-08,D+10,Stephen Lynch (D),80.68%,0.00%,80.68%
MA-09,D+4,Bill Keating (D),61.30%,36.33%,24.96%
MD-01,R+14,Andy Harris (R),36.38%,63.44%,-27.06%
MD-02,D+11,Dutch Ruppersberger (D),67.72%,32.03%,35.68%
MD-03,D+13,John Sarbanes (D),69.76%,30.04%,39.72%
MD-04,D+28,Anthony Brown (D),79.58%,20.22%,59.36%
MD-05,D+16,Steny Hoyer (D),68.75%,30.97%,37.78%
MD-06,D+6,David Trone (D),58.82%,39.19%,19.63%
MD-07,D+26,Kweisi Mfume (D),71.63%,28.04%,43.58%
MD-08,D+14,Jamie Raskin (D),68.23%,31.58%,36.65%
ME-01,D+8,Chellie Pingree (D),62.15%,37.84%,24.31%
ME-02,R+2,Jared Golden (D),53.04%,46.95%,6.09%
MI-01,R+9,Jack Bergman (R),36.84%,61.65%,-24.81%
MI-02,R+9,Bill Huizenga (R),38.22%,59.20%,-20.98%
MI-03,R+6,Peter Meijer (R),47.04%,52.96%,-5.92%
MI-04,R+10,John Moolenaar (R),32.37%,65.00%,-32.64%
MI-05,D+5,Dan Kildee (D),54.45%,41.76%,12.69%
MI-06,R+4,Fred Upton (R),40.13%,55.81%,-15.68%
MI-07,R+7,Tim Walberg (R),41.25%,58.75%,-17.50%
MI-08,R+4,Elissa Slotkin (D),50.88%,47.28%,3.59%
MI-09,D+4,Andy Levin (D),57.71%,38.41%,19.30%
MI-10,R+13,Lisa McClain (R),33.72%,66.28%,-32.56%
MI-11,R+4,Haley Stevens (D),50.20%,47.82%,2.38%
MI-12,D+14,Debbie Dingell (D),66.43%,30.67%,35.76%
MI-13,D+33,Rashida Tlaib (D),78.08%,18.65%,59.43%
MI-14,D+30,Brenda Lawrence (D),79.28%,18.31%,60.97%
MN-01,R+5,Jim Hagedorn (R),45.52%,48.59%,-3.08%
MN-02,R+2,Angie Craig (D),48.18%,45.92%,2.26%
MN-03,D+1,Dean Phillips (D),55.61%,44.32%,11.28%
MN-04,D+14,Betty McCollum (D),63.17%,28.97%,34.20%
MN-05,D+26,Ilhan Omar (D),64.26%,25.83%,38.43%
MN-06,R+12,Tom Emmer (R),34.16%,65.70%,-31.54%
MN-07,R+12,Michelle Fischbach (R),39.85%,53.39%,-13.54%
MN-08,R+4,Pete Stauber (R),37.55%,56.75%,-19.20%
MO-01,D+29,Cori Bush (D),78.78%,18.96%,59.82%
MO-02,R+8,Ann Wagner (R),45.52%,51.89%,-6.37%
MO-03,R+18,Blaine Luetkemeyer (R),28.50%,69.44%,-40.94%
MO-04,R+17,Vicky Hartzler (R),29.66%,67.59%,-37.93%
MO-05,D+7,Emanuel Cleaver (D),58.79%,38.57%,20.22%
MO-06,R+16,Sam Graves (R),30.83%,67.06%,-36.23%
MO-07,R+23,Billy Long (R),26.57%,68.87%,-42.30%
MO-08,R+24,Jason Smith (R),21.37%,76.86%,-55.49%
MS-01,R+16,Trent Kelly (R),31.25%,68.75%,-37.49%
MS-02,D+14,Bennie Thompson (D),66.02%,33.98%,32.03%
MS-03,R+13,Michael Guest (R),35.33%,64.67%,-29.34%
MS-04,R+21,Steven Palazzo (R),0.00%,100.00%,-100.00%
MT-AL,R+11,Matt Rosendale (R),43.61%,56.39%,-12.77%
NC-01,D+17,G.K. Butterfield (D),54.18%,45.82%,8.35%
NC-02,R+7,Deborah Ross (D),62.96%,34.83%,28.13%
NC-03,R+12,Greg Murphy (R),36.62%,63.38%,-26.77%
NC-04,D+17,David Price (D),67.33%,32.67%,34.66%
NC-05,R+10,Virginia Foxx (R),31.11%,66.93%,-35.82%
NC-06,R+9,Kathy Manning (D),62.27%,37.73%,24.55%
NC-07,R+9,David Rouzer (R),39.59%,60.25%,-20.65%
NC-08,R+8,Richard Hudson (R),46.72%,53.28%,-6.57%
NC-09,R+8,Dan Bishop (R),44.41%,55.59%,-11.18%
NC-10,R+12,Patrick McHenry (R),31.09%,68.91%,-37.82%
NC-11,R+14,Madison Cawthorn (R),42.34%,54.50%,-12.16%
NC-12,D+18,Alma Adams (D),100.00%,0.00%,100.00%
NC-13,R+6,Ted Budd (R),31.82%,68.18%,-36.36%
ND-AL,R+16,Kelly Armstrong (R),27.55%,68.96%,-41.41%
NE-01,R+11,Jeff Fortenberry (R),37.67%,59.52%,-21.85%
NE-02,R+4,Don Bacon (R),46.21%,50.77%,-4.56%
NE-03,R+27,Adrian Smith (R),17.68%,78.51%,-60.84%
NH-01,R+2,Chris Pappas (D),51.32%,46.21%,5.10%
NH-02,D+2,Annie Kuster (D),53.90%,43.70%,10.20%
NJ-01,D+13,Donald Norcross (D),62.48%,37.52%,24.96%
NJ-02,R+1,Jeff Van Drew (R),46.17%,51.93%,-5.76%
NJ-03,R+2,Andy Kim (D),53.23%,45.47%,7.76%
NJ-04,R+8,Chris Smith (R),38.27%,59.88%,-21.60%
NJ-05,R+3,Josh Gottheimer (D),53.15%,45.64%,7.52%
NJ-06,D+9,Frank Pallone (D),61.17%,38.83%,22.33%
NJ-07,R+3,Tom Malinowski (D),50.61%,49.39%,1.22%
NJ-08,D+27,Albio Sires (D),74.03%,24.58%,49.45%
NJ-09,D+16,Bill Pascrell (D),65.80%,31.86%,33.94%
NJ-10,D+36,Donald Payne (D),83.28%,13.90%,69.39%
NJ-11,R+3,Mikie Sherrill (D),53.30%,46.70%,6.61%
NJ-12,D+16,Bonnie Watson Coleman (D),65.64%,32.58%,33.06%
NM-01,D+7,Melanie Stansbury (D),58.19%,41.81%,16.38%
NM-02,R+6,Yvette Herrell (R),46.25%,53.70%,-7.45%
NM-03,D+8,Teresa Leger Fernandez (D),58.68%,41.32%,17.36%
NV-01,D+15,Dina Titus (D),61.77%,33.37%,28.39%
NV-02,R+7,Mark Amodei (R),40.71%,56.47%,-15.76%
NV-03,R+2,Susie Lee (D),48.75%,45.77%,2.98%
NV-04,D+3,Steven Horsford (D),50.67%,45.80%,4.86%
NY-01,R+5,Lee Zeldin (R),44.07%,55.90%,-11.83%
NY-02,R+3,Andrew Garbarino (R),46.01%,52.94%,-6.93%
NY-03,D+1,Tom Suozzi (D),55.93%,43.45%,12.48%
NY-04,D+4,Kathleen Rice (D),56.13%,42.99%,13.14%
NY-05,D+37,Gregory Meeks (D),99.33%,0.00%,99.33%
NY-06,D+16,Grace Meng (D),67.91%,31.99%,35.92%
NY-07,D+38,Nydia Velázquez (D),84.75%,14.42%,70.33%
NY-08,D+36,Hakeem Jeffries (D),84.76%,15.16%,69.61%
NY-09,D+34,Yvette Clarke (D),83.04%,15.85%,67.19%
NY-10,D+26,Jerry Nadler (D),74.49%,24.15%,50.34%
NY-11,R+3,Nicole Malliotakis (R),46.78%,53.05%,-6.28%
NY-12,D+31,Carolyn Maloney (D),82.09%,16.43%,65.66%
NY-13,D+43,Adriano Espaillat (D),90.79%,7.76%,83.02%
NY-14,D+29,Alexandria Ocasio-Cortez (D),71.56%,27.40%,44.17%
NY-15,D+44,Ritchie Torres (D),88.74%,11.11%,77.64%
NY-16,D+24,Jamaal Bowman (D),84.04%,0.00%,84.04%
NY-17,D+7,Mondaire Jones (D),59.29%,35.24%,24.05%
NY-18,R+1,Sean Patrick Maloney (D),55.78%,43.24%,12.54%
NY-19,R+2,Antonio Delgado (D),54.45%,42.94%,11.52%
NY-20,D+7,Paul Tonko (D),61.14%,38.81%,22.33%
NY-21,R+4,Elise Stefanik (R),41.15%,58.81%,-17.66%
NY-22,R+6,Claudia Tenney (R),48.80%,48.84%,-0.03%
NY-23,R+6,Tom Reed (R),41.11%,57.69%,-16.58%
NY-24,D+3,John Katko (R),42.96%,53.13%,-10.16%
NY-25,D+8,Joe Morelle (D),59.29%,39.13%,20.17%
NY-26,D+11,Brian Higgins (D),69.81%,28.67%,41.14%
NY-27,R+11,Chris Jacobs (R),38.99%,59.71%,-20.72%
OH-01,R+5,Steve Chabot (R),44.65%,51.80%,-7.15%
OH-02,R+9,Brad Wenstrup (R),38.91%,61.08%,-22.17%
OH-03,D+19,Joyce Beatty (D),70.83%,29.14%,41.69%
OH-04,R+14,Jim Jordan (R),29.31%,67.85%,-38.54%
OH-05,R+11,Bob Latta (R),32.00%,68.00%,-36.00%
OH-06,R+16,Bill Johnson (R),25.59%,74.41%,-48.83%
OH-07,R+12,Bob Gibbs (R),29.17%,67.50%,-38.32%
OH-08,R+17,Warren Davidson (R),31.01%,68.95%,-37.94%
OH-09,D+14,Marcy Kaptur (D),63.07%,36.91%,26.16%
OH-10,R+4,Mike Turner (R),41.64%,58.36%,-16.71%
OH-11,D+32,(vacant),80.05%,19.95%,60.11%
OH-12,R+7,Troy Balderson (R),41.78%,55.24%,-13.47%
OH-13,D+7,Tim Ryan (D),52.49%,44.94%,7.55%
OH-14,R+5,David Joyce (R),39.90%,60.10%,-20.20%
OH-15,R+7,(vacant),36.57%,63.41%,-26.85%
OH-16,R+8,Anthony Gonzalez (R),36.81%,63.19%,-26.38%
OK-01,R+17,Kevin Hern (R),32.68%,63.70%,-31.02%
OK-02,R+24,Markwayne Mullin (R),22.00%,75.04%,-53.04%
OK-03,R+27,Frank Lucas (R),21.51%,78.49%,-56.98%
OK-04,R+20,Tom Cole (R),28.78%,67.79%,-39.01%
OK-05,R+10,Stephanie Bice (R),47.94%,52.06%,-4.12%
OR-01,D+9,Suzanne Bonamici (D),64.59%,35.21%,29.39%
OR-02,R+11,Cliff Bentz (R),36.92%,59.86%,-22.94%
OR-03,D+24,Earl Blumenauer (D),73.02%,23.50%,49.52%
OR-04,EVEN,Peter DeFazio (D),51.52%,46.20%,5.32%
OR-05,EVEN,Kurt Schrader (D),51.89%,45.15%,6.74%
PA-01,R+1,Brian Fitzpatrick (R),43.44%,56.56%,-13.12%
PA-02,D+25,Brendan Boyle (D),72.54%,27.46%,45.07%
PA-03,D+41,Dwight Evans (D),91.03%,8.97%,82.06%
PA-04,D+7,Madeleine Dean (D),59.53%,40.47%,19.05%
PA-05,D+13,Mary Gay Scanlon (D),64.70%,35.30%,29.39%
PA-06,D+2,Chrissy Houlahan (D),56.05%,43.95%,12.11%
PA-07,D+1,Susan Wild (D),51.87%,48.13%,3.75%
PA-08,R+1,Matt Cartwright (D),51.77%,48.23%,3.54%
PA-09,R+14,Dan Meuser (R),33.67%,66.33%,-32.66%
PA-10,R+6,Scott Perry (R),46.69%,53.31%,-6.62%
PA-11,R+14,Lloyd Smucker (R),36.88%,63.12%,-26.25%
PA-12,R+17,Fred Keller (R),29.16%,70.84%,-41.69%
PA-13,R+22,John Joyce (R),26.51%,73.49%,-46.97%
PA-14,R+14,Guy Reschenthaler (R),35.30%,64.70%,-29.39%
PA-15,R+20,Glenn Thompson (R),26.54%,73.46%,-46.92%
PA-16,R+8,Mike Kelly (R),40.66%,59.34%,-18.68%
PA-17,R+3,Conor Lamb (D),51.15%,48.85%,2.29%
PA-18,D+13,Mike Doyle (D),69.25%,30.75%,38.50%
RI-01,D+14,David Cicilline (D),70.83%,0.00%,70.83%
RI-02,D+6,Jim Langevin (D),58.24%,41.54%,16.70%
SC-01,R+10,Nancy Mace (R),49.31%,50.58%,-1.27%
SC-02,R+12,Joe Wilson (R),42.59%,55.66%,-13.07%
SC-03,R+19,Jeff Duncan (R),28.69%,71.21%,-42.52%
SC-04,R+15,William Timmons (R),36.89%,61.61%,-24.71%
SC-05,R+9,Ralph Norman (R),39.86%,60.07%,-20.21%
SC-06,D+19,Jim Clyburn (D),68.18%,30.82%,37.36%
SC-07,R+9,Tom Rice (R),38.14%,61.80%,-23.66%
SD-AL,R+14,Dusty Johnson (R),0.00%,80.96%,-80.96%
TN-01,R+28,Diana Harshbarger (R),22.47%,74.71%,-52.24%
TN-02,R+20,Tim Burchett (R),31.05%,67.64%,-36.59%
TN-03,R+18,Chuck Fleischmann (R),30.50%,67.30%,-36.80%
TN-04,R+20,Scott DesJarlais (R),33.33%,66.67%,-33.33%
TN-05,D+7,Jim Cooper (D),99.99%,0.00%,99.99%
TN-06,R+24,John Rose (R),23.99%,73.68%,-49.69%
TN-07,R+20,Mark Green (R),27.33%,69.93%,-42.59%
TN-08,R+19,David Kustoff (R),29.50%,68.47%,-38.97%
TN-09,D+28,Steve Cohen (D),77.37%,20.10%,57.27%
TX-01,R+25,Louie Gohmert (R),27.42%,72.58%,-45.16%
TX-02,R+11,Dan Crenshaw (R),42.79%,55.61%,-12.82%
TX-03,R+13,Van Taylor (R),42.87%,55.07%,-12.20%
TX-04,R+28,Pat Fallon (R),22.59%,75.14%,-52.55%
TX-05,R+16,Lance Gooden (R),35.93%,61.99%,-26.07%
TX-06,R+9,(vacant),43.98%,52.80%,-8.82%
TX-07,R+7,Lizzie Fletcher (D),50.79%,47.45%,3.33%
TX-08,R+28,Kevin Brady (R),25.47%,72.51%,-47.04%
TX-09,D+29,Al Green (D),75.48%,21.64%,53.85%
TX-10,R+9,Michael McCaul (R),45.35%,52.48%,-7.13%
TX-11,R+32,August Pfluger (R),18.30%,79.71%,-61.41%
TX-12,R+18,Kay Granger (R),33.04%,63.72%,-30.68%
TX-13,R+33,Ronny Jackson (R),18.46%,79.38%,-60.93%
TX-14,R+12,Randy Weber (R),38.36%,61.64%,-23.28%
TX-15,D+7,Vicente González (D),50.50%,47.62%,2.88%
TX-16,D+17,Veronica Escobar (D),64.72%,35.28%,29.44%
TX-17,R+12,Pete Sessions (R),40.92%,55.85%,-14.93%
TX-18,D+27,Sheila Jackson Lee (D),73.29%,23.51%,49.79%
TX-19,R+27,Jodey Arrington (R),22.86%,74.78%,-51.92%
TX-20,D+10,Joaquin Castro (D),64.67%,33.11%,31.56%
TX-21,R+10,Chip Roy (R),45.35%,51.95%,-6.60%
TX-22,R+10,Troy Nehls (R),44.60%,51.53%,-6.93%
TX-23,R+1,Tony Gonzales (R),46.60%,50.56%,-3.96%
TX-24,R+9,Beth Van Duyne (R),47.48%,48.81%,-1.33%
TX-25,R+11,Roger Williams (R),42.11%,55.93%,-13.82%
TX-26,R+18,Michael Burgess (R),37.25%,60.61%,-23.36%
TX-27,R+13,Michael Cloud (R),34.94%,63.06%,-28.12%
TX-28,D+9,Henry Cuellar (D),58.30%,38.98%,19.32%
TX-29,D+19,Sylvia Garcia (D),71.13%,27.38%,43.76%
TX-30,D+29,Eddie Bernice Johnson (D),77.49%,18.41%,59.08%
TX-31,R+10,John Carter (R),44.29%,53.43%,-9.14%
TX-32,R+5,Colin Allred (D),51.95%,45.93%,6.02%
TX-33,D+23,Marc Veasey (D),66.82%,25.15%,41.67%
TX-34,D+10,Filemón Vela (D),55.43%,41.84%,13.59%
TX-35,D+15,Lloyd Doggett (D),65.37%,29.95%,35.43%
TX-36,R+26,Brian Babin (R),24.27%,73.61%,-49.35%
UT-01,R+26,Blake Moore (R),30.43%,69.52%,-39.08%
