CD,PVI,Representative,Party,D-pct,R-pct,2006
FL-03,D+16,Corrine Brown,Dem,100,0,Dem 100
FL-04,R+16,Ander Crenshaw,GOP,35,65,GOP 70
FL-05,R+5,Ginny Brown-Waite,GOP,39,61,GOP 60
FL-06,R+8,Cliff Stearns,GOP,39,61,GOP 60
FL-07,R+3,John Mica,GOP,38,62,GOP 63
FL-08,R+3,Alan Grayson,Dem,52,48,GOP 53
FL-09,R+4,Gus Bilirakis,GOP,36,63,GOP 56
FL-10,D+1,Bill Young,GOP,39,61,GOP 66
FL-11,D+11,Kathy Castor,Dem,70,30,Dem 70
FL-12,R+5,Adam Putnam,GOP,42,58,GOP 69
FL-13,R+4,Vern Buchanan,GOP,38,55,GOP 50
FL-14,R+10,Connie Mack IV,GOP,25,59,GOP 64
FL-15,R+4,Bill Posey,GOP,42,53,GOP 56
FL-16,R+2,Tom Rooney,GOP,40,60,Dem 50
FL-17,D+35,Kendrick Meek,Dem,100,0,Dem 100
FL-18,R+4,Ileana Ros-Lehtinen,GOP,42,58,GOP 62
FL-19,D+21,Robert Wexler,Dem,66,27,Dem 100
FL-20,D+18,Debbie Wasserman-Schultz,Dem,100,0,Dem 100
FL-21,R+6,Lincoln Diaz-Balart,GOP,42,58,GOP 59
FL-22,D+4,Ron Klein,Dem,55,45,Dem 51
FL-23,D+29,Alcee Hastings,Dem,82,18,Dem 100
FL-24,R+3,Suzanne Kosmas,Dem,57,41,GOP 58
FL-25,R+4,Mario Diaz-Balart,GOP,47,53,GOP 58
GA-01,R+15,Jack Kingston,GOP,33,67,GOP 69
GA-02,D+2,Sanford Bishop,Dem,69,31,Dem 68
GA-03,R+3,Lynn Westmoreland,GOP,34,66,GOP 68
GA-04,D+22,Hank Johnson,Dem,100,0,Dem 75
GA-05,D+23,John Lewis,Dem,100,0,Dem 100
GA-06,R+20,Tom Price,GOP,31,69,GOP 72
GA-07,R+23,John Linder,GOP,38,62,GOP 71
GA-08,R+8,Jim Marshall,Dem,57,43,Dem 51
GA-09,R+19,Nathan Deal,GOP,24,76,GOP 77
GA-10,R+23,Paul Broun Jr,GOP,39,61,GOP 67
GA-11,R+3,Phil Gingrey,GOP,32,68,GOP 71
GA-12,D+2,John Barrow,Dem,66,34,Dem 50
GA-13,D+12,David Scott,Dem,69,31,Dem 69
HI-01,D+7,Neil Abercrombie,Dem,77,19,Dem 69
HI-02,D+10,Mazie Hirono,Dem,76,20,Dem 61
IA-01,D+5,Bruce Braley,Dem,64,36,Dem 55
IA-02,D+7,David Loebsack,Dem,57,39,Dem 51
IA-03,D+1,Leonard Boswell,Dem,56,42,Dem 52
IA-04,D+0,Tom Latham,GOP,39,61,GOP 57
IA-05,R+8,Steve King,GOP,37,60,GOP 59
ID-01,R+19,Walt Minnick,Dem,51,49,GOP 50
ID-02,R+19,Michael Simpson,GOP,29,71,GOP 62
IL-01,D+35,Bobby Rush,Dem,86,14,Dem 84
IL-02,D+35,Jesse Jackson Jr.,Dem,89,11,Dem 85
IL-03,D+10,Dan Lipinski,Dem,73,22,Dem 77
IL-04,D+13,Luis Gutierrez,Dem,81,11,Dem 86
IL-05,D+18,Mike Quigley,Dem,74,22,Dem 78
IL-06,R+3,Peter Roskam,GOP,42,58,GOP 51
IL-07,D+35,Danny Davis,Dem,85,15,Dem 87
IL-08,R+5,Melissa Bean,Dem,60,40,Dem 51
IL-09,D+20,Janice Schakowsky,Dem,75,22,Dem 75
IL-10,D+4,Mark Kirk,GOP,46,54,GOP 53
IL-11,R+1,Debbie Halvorson,Dem,58,35,GOP 55
IL-12,D+5,Jerry Costello,Dem,71,25,Dem 100
IL-13,R+5,Judy Biggert,GOP,44,53,GOP 58
IL-14,R+5,Bill Foster,Dem,57,43,Dem 60
IL-15,R+6,Timothy Johnson,GOP,36,64,GOP 58
IL-16,R+4,Donald Manzullo,GOP,36,61,GOP 64
IL-17,D+5,Philip Hare,Dem,100,0,Dem 57
IL-18,R+5,Aaron Schock,GOP,38,59,GOP 67
IL-19,R+8,John Shimkus,GOP,33,65,GOP 61
IN-01,D+8,Peter Visclosky,Dem,71,27,Dem 70
IN-02,R+4,Joe Donnelly,Dem,67,30,Dem 54
IN-03,R+16,Mark Souder,GOP,40,55,GOP 54
IN-04,R+17,Steve Buyer,GOP,40,60,GOP 62
IN-05,R+20,Dan Burton,GOP,34,66,GOP 65
IN-06,R+11,Mike Pence,GOP,33,64,GOP 60
IN-07,D+9,Andre Carson,Dem,65,35,Dem 54
IN-08,R+9,Brad Ellsworth,Dem,65,35,Dem 61
IN-09,R+7,Baron Hill,Dem,58,38,Dem 50
KS-01,R+20,Jerry Moran,GOP,13,82,GOP 79
KS-02,R+7,Lynn Jenkins,GOP,46,51,Dem 51
KS-03,R+4,Dennis Moore,Dem,56,40,Dem 65
KS-04,R+12,Todd Tiahrt,GOP,32,64,GOP 64
KY-01,R+10,Ed Whitfield,GOP,36,64,GOP 60
KY-02,R+13,Brett Gurthrie,GOP,47,53,GOP 55
KY-03,D+2,John Yarmuth,Dem,59,41,Dem 51
KY-04,R+12,Geoff Davis,GOP,37,63,GOP 52
KY-05,R+8,Harold Rogers,GOP,0,100,GOP 74
KY-06,R+7,Ben Chandler,Dem,65,35,Dem 85
LA-01,R+18,Steve Scalise,GOP,34,66,GOP 88
LA-02,D+28,Ahn Cao,GOP,47,50,Dem 30
LA-03,R+5,Charlie Melancon,Dem,100,0,Dem 55
LA-04,R+7,50,GOP,49,0,GOP 57
LA-05,R+10,Rodney Alexander,GOP,0,100,GOP 68
LA-06,R+7,Bill Cassidy,GOP,40,48,Dem 83
LA-07,R+7,Charles Boustany,GOP,34,62,GOP 71
MA-01,D+15,John Olver,Dem,73,27,Dem 76
MA-02,D+11,Richard Neal,Dem,100,0,Dem 99
MA-03,D+11,Jim McGovern,Dem,100,0,Dem 99
MA-04,D+17,Barney Frank,Dem,68,25,Dem 98
MA-05,D+9,Niki Tsongas,Dem,100,0,Dem 98
MA-06,D+10,John Tierney,Dem,70,30,Dem 70
MA-07,D+18,Ed Markey,Dem,76,24,Dem 98
MA-08,D+31,Mike Capuano,Dem,100,0,Dem 91
MA-09,D+15,Stephen Lynch,Dem,100,0,Dem 78
MA-10,D+8,Bill Delahunt,Dem,100,0,Dem 64
MD-01,R+10,Frank Kratovil,Dem,50,49,GOP 69
MD-02,D+8,Dutch Ruppersberger,Dem,72,25,Dem 69
MD-03,D+7,John Sarbanes,Dem,70,30,Dem 64
MD-04,D+30,Donna Edwards,Dem,86,13,Dem 81
MD-05,D+9,Steny Hoyer,Dem,74,24,Dem 83
MD-06,R+13,Roscoe Bartlett,GOP,39,58,GOP 59
MD-07,D+25,Elijah Cummings,Dem,80,18,Dem 98
MD-08,D+20,Chris Van Hollen,Dem,75,22,Dem 77
ME-01,D+6,Chellie Pingree,Dem,55,45,Dem 61
ME-02,D+4,Mike Michaud,Dem,67,33,Dem 71
MI-01,R+2,Bart Stupak,Dem,65,33,Dem 69
MI-02,R+9,Peter Hoekstra,GOP,35,62,GOP 66
MI-03,R+9,Vern Ehlers,GOP,35,61,GOP 63
MI-04,R+3,David Camp,GOP,36,62,GOP 61
MI-05,D+12,Dale Kildee,Dem,70,27,Dem 73
MI-06,R+2,Fred Upton,GOP,39,59,GOP 61
MI-07,R+2,Mark Schauer,Dem,49,46,GOP 50
MI-08,R+2,Mike Rogers,GOP,40,57,GOP 55
MI-09,R+0,Gary Peters,Dem,52,43,GOP 52
MI-10,R+4,Candice Miller,GOP,31,66,GOP 66
MI-11,R+1,Thaddeus McCotter,GOP,45,51,GOP 54
MI-12,D+13,Sander Levin,Dem,72,24,Dem 70
MI-13,D+32,Carolyn Cheeks-Kilpatrick,Dem,74,19,Dem 100
MI-14,D+33,John Conyers,Dem,100,0,Dem 85
MI-15,D+13,John Dingell,Dem,71,25,Dem 88
MN-01,R+1,Tim Walz,Dem,63,33,Dem 53
MN-02,R+3,John Kline,GOP,43,57,GOP 56
MN-03,R+1,Erik Paulsen,GOP,41,48,GOP 65
MN-04,D+13,Betty McCollum,Dem,69,31,Dem 70
MN-05,D+21,Keith Ellison,Dem,71,22,Dem 56
MN-06,R+5,Michele Bachmann,GOP,44,46,GOP 50
MN-07,R+6,Collin Peterson,Dem,72,28,Dem 70
MN-08,D+4,James Oberstar,Dem,68,32,Dem 64
MO-01,D+26,William Clay Jr.,Dem,100,0,Dem 73
MO-02,R+9,Todd Akin,GOP,36,62,GOP 61
MO-03,D+8,Russ Carnahan,Dem,66,30,Dem 66
MO-04,R+11,Ike Skelton,Dem,66,34,Dem 68
MO-05,D+12,Emanuel Cleaver,Dem,64,36,Dem 64
MO-06,R+5,Sam Graves,GOP,37,59,GOP 62
MO-07,R+14,Roy Blunt,GOP,28,68,GOP 67
MO-08,R+11,Jo Ann Emerson,GOP,26,71,GOP 72
MO-09,R+7,Blaine Luetkemeyer,GOP,47,50,GOP 61
MS-01,R+10,Travis Childers,Dem,54,44,Dem 66
MS-02,D+10,Bennie Thompson,Dem,69,31,Dem 64
MS-03,R+13,Gregg Harper,GOP,37,63,GOP 78
MS-04,R+16,Gene Taylor,Dem,75,25,Dem 80
MT-AL,R+11,Denny Rehberg,GOP,32,64,GOP 59
NC-01,D+9,K. Butterfield,Dem,70,30,Dem 100
NC-02,R+3,Bob Etheridge,Dem,67,31,Dem 67
NC-03,R+15,Walter Jones,GOP,34,66,GOP 69
NC-04,D+6,David Price,Dem,63,37,Dem 65
NC-05,R+15,Virginia Foxx,GOP,42,58,GOP 57
NC-06,R+17,Howard Coble,GOP,33,67,GOP 71
NC-07,R+3,Mike McIntyre,Dem,69,31,Dem 73
NC-08,R+3,Larry Kissel,Dem,55,45,GOP 50
NC-09,R+12,Sue Myrick,GOP,36,62,GOP 67
NC-10,R+15,Patrick McHenry,GOP,42,58,GOP 62
NC-11,R+7,Heath Shuler,Dem,62,36,Dem 54
NC-12,D+11,Mel Watt,Dem,72,28,Dem 67
NC-13,D+2,Brad Miller,Dem,66,34,Dem 64
ND-AL,R+13,Earl Pomeroy,Dem,62,38,Dem 66
NE-01,R+11,Jeff Fortenberry,GOP,30,70,GOP 58
NE-02,R+9,Lee Terry,GOP,48,52,GOP 55
NE-03,R+24,Adrian Smith,GOP,23,77,GOP 55
NH-01,R+0,Carol Shea-Porter,Dem,52,46,Dem 51
NH-02,D+3,Paul Hodes,Dem,57,41,Dem 53
NJ-01,D+14,Camille Andrews,Dem,72,26,Dem 100
NJ-02,D+4,Frank LoBiondo,GOP,39,59,GOP 62
NJ-03,D+3,John Adler,Dem,52,48,GOP 58
NJ-04,R+1,Chris Smith,GOP,33,66,GOP 66
NJ-05,R+4,Scott Garrett,GOP,42,56,GOP 55
NJ-06,D+12,Frank Pallone,Dem,67,32,Dem 69
NJ-07,R+1,Leonard Lance,GOP,41,51,GOP 49
NJ-08,D+12,Bill Pascrell Jr.,Dem,71,28,Dem 71
NJ-09,D+13,Steve Rothman,Dem,68,32,Dem 71
NJ-10,D+34,Donald Payne,Dem,100,0,Dem 100
NJ-11,R+6,Rodney Frelinghuysen,GOP,37,62,GOP 62
NJ-12,D+8,Rush Holt Jr.,Dem,62,36,Dem 66
NJ-13,D+23,Albio Sires,Dem,75,22,Dem 78
NM-01,D+2,Martin Heinrich,Dem,55,45,GOP 50
NM-02,R+6,Harry Teague,Dem,56,44,GOP 59
NM-03,D+6,Ben Lujan,Dem,56,31,Dem 75
NV-01,D+9,Shelley Berkley,Dem,68,28,Dem 65
NV-02,R+8,Dean Heller,GOP,41,52,GOP 50
NV-03,D+1,Dina Titus,Dem,48,42,GOP 48
NY-01,D+3,Tim Bishop,Dem,58,42,Dem 55
NY-02,D+7,Steve Israel,Dem,66,34,Dem 63
NY-03,D+2,Peter King,GOP,36,64,GOP 48
NY-04,D+9,Carolyn McCarthy,Dem,64,36,Dem 59
NY-05,D+18,Gary Ackerman,Dem,70,28,Dem 91
NY-06,D+38,Gregory Meeks,Dem,100,0,Dem 100
NY-07,D+28,Joseph Crowley,Dem,85,15,Dem 79
NY-08,D+28,Jerrold Nadler,Dem,80,20,Dem 75
NY-09,D+14,Anthony Weiner,Dem,100,0,Dem 93
NY-10,D+41,Edolphus Towns,Dem,94,6,Dem 92
NY-11,D+40,Yvette Clarke,Dem,92,7,Dem 77
NY-12,D+34,Nydia Velazquez,Dem,89,11,Dem 80
NY-13,D+1,Mike McMahon,Dem,61,33,GOP 48
NY-14,D+26,Carolyn Maloney,Dem,79,19,Dem 76
NY-15,D+43,Charles Rangel,Dem,88,9,Dem 85
NY-16,D+43,Jose Serrano,Dem,97,3,Dem 90
NY-17,D+21,Eliot Engel,Dem,79,21,Dem 76
NY-18,D+10,Nita Lowey,Dem,68,32,Dem 68
NY-19,R+1,John Hall,Dem,58,42,Dem 51
NY-20,R+3,Scott Murphy,Dem,62,38,Dem 49
NY-21,D+9,Paul Tonko,Dem,62,35,Dem 65
NY-22,D+6,Maurice Hinchey,Dem,66,34,Dem 86
NY-23,R+0,John McHugh,GOP,35,65,GOP 53
NY-24,R+1,Mike Arcuri,Dem,51,49,Dem 54
NY-25,D+3,Dan Maffei,Dem,55,42,GOP 51
NY-26,R+3,Christopher Lee,GOP,40,55,GOP 45
NY-27,D+7,Brian Higgins,Dem,74,23,Dem 66
NY-28,D+15,Louise Slaughter,Dem,78,22,Dem 63
NY-29,R+5,Eric Massa,Dem,51,49,GOP 52
OH-01,R+1,Steve Driehaus,Dem,51,49,GOP 52
OH-02,R+13,Jean Schmidt,GOP,37,45,GOP 50
OH-03,R+3,Michael Turner,GOP,36,64,GOP 59
OH-04,R+14,Jim Jordan,GOP,35,65,GOP 60
OH-05,R+10,Bob Latta,GOP,36,64,GOP 57
OH-06,D+0,Charlie Wilson,Dem,62,33,Dem 62
OH-07,R+6,Steve Austria,GOP,42,58,GOP 60
OH-08,R+12,John Boehner,GOP,32,68,GOP 64
OH-09,D+9,Marcy Kaptur,Dem,74,26,Dem 74
OH-10,D+6,Dennis Kucinich,Dem,57,39,Dem 66
OH-11,D+33,Marcia Fudge,Dem,85,15,Dem 83
OH-12,R+1,Pat Tiberi,GOP,42,55,GOP 57
OH-13,D+6,Betty Sutton,Dem,65,35,Dem 61
OH-14,R+2,Steve LaTourette,GOP,39,58,GOP 58
OH-15,R+1,Mary Jo Kilroy,Dem,46,45,GOP 50
OH-16,R+4,John Boccieri,Dem,54,46,GOP 58
OH-17,D+14,Tim Ryan,Dem,78,22,Dem 80
OH-18,R+6,Zack Space,Dem,60,40,Dem 62
OK-01,R+13,John Sullivan,GOP,34,66,GOP 64
OK-02,R+5,Dan Boren,Dem,70,30,Dem 73
OK-03,R+18,Frank Lucas,GOP,23,70,GOP 67
OK-04,R+13,Tom Cole,GOP,29,66,GOP 65
OK-05,R+12,Mary Fallin,GOP,34,66,GOP 60
OR-01,D+6,David Wu,Dem,100,0,Dem 63
OR-02,R+11,Greg Walden,GOP,26,70,GOP 67
OR-03,D+18,Earl Blumenauer,Dem,75,21,Dem 73
OR-04,D+0,Peter DeFazio,Dem,100,0,Dem 62
OR-05,D+1,Kurt Schrader,Dem,55,38,Dem 54
PA-01,D+36,Bob Brady,Dem,91,9,Dem 100
PA-02,D+39,Chaka Fattah,Dem,89,11,Dem 89
PA-03,R+2,Kathleen Dahlkemper,Dem,52,48,GOP 54
PA-04,R+3,Jason Altmire,Dem,56,44,Dem 52
PA-05,R+10,Glenn Thompson,GOP,41,57,GOP 60
PA-06,D+2,Jim Gerlach,GOP,48,52,GOP 51
PA-07,D+4,Joe Sestak,Dem,60,40,Dem 56
PA-08,D+3,Patrick Murphy,Dem,57,42,Dem 50
PA-09,R+15,Bill Shuster,GOP,36,64,GOP 60
PA-10,R+8,Chris Carney,Dem,56,44,Dem 53
PA-11,D+5,Paul Kanjorski,Dem,52,48,Dem 72
PA-12,D+5,John Murtha,Dem,58,42,Dem 61
PA-13,D+8,Allyson Schwartz,Dem,63,35,Dem 66
PA-14,D+22,Michael Doyle,Dem,100,0,Dem 90
PA-15,D+2,Charles Dent,GOP,41,59,GOP 54
PA-16,R+11,Joseph Pitts,GOP,39,56,GOP 57
PA-17,R+7,Tim Holden,Dem,64,36,Dem 65
PA-18,R+2,Tim Murphy,GOP,36,64,GOP 58
PA-19,R+12,Todd Platts,GOP,33,67,GOP 64
RI-01,D+16,Patrick Kennedy,Dem,69,24,Dem 69
RI-02,D+13,James Langevin,Dem,70,30,Dem 73
SC-01,R+10,Henry Brown Jr.,GOP,48,52,GOP 60
SC-02,R+9,Joe Wilson,GOP,46,54,GOP 63
SC-03,R+14,Gresham Barrett,GOP,35,65,GOP 63
SC-04,R+15,Bob Inglis,GOP,37,60,GOP 64
SC-05,R+6,John Spratt,Dem,62,37,Dem 57
SC-06,D+11,Jim Clyburn,Dem,68,32,Dem 64
SD-AL,R+10,Stephanie Herseth,Dem,68,32,Dem 69
TN-01,R+14,Phil Roe,GOP,24,72,GOP 61
TN-02,R+11,John Duncan,GOP,22,78,GOP 78
TN-03,R+8,Zach Wamp,GOP,28,69,GOP 66
TN-04,R+3,Lincoln Davis,Dem,59,38,Dem 66
TN-05,D+6,Jim Cooper,Dem,66,31,Dem 69
TN-06,R+4,Bart Gordon,Dem,100,0,Dem 67
TN-07,R+12,Marsha Blackburn,GOP,31,69,GOP 66
TN-08,D+0,John Tanner,Dem,100,0,Dem 73
TN-09,D+18,Steve Cohen,Dem,100,0,Dem 60
TX-01,R+17,Louie Gohmert,GOP,0,100,GOP 68
TX-02,R+12,Ted Poe,GOP,0,100,GOP 66
TX-03,R+17,Sam Johnson,GOP,38,60,GOP 63
TX-04,R+17,Ralph Hall,GOP,29,69,GOP 64
TX-05,R+16,Jeb Hensarling,GOP,0,100,GOP 62
TX-06,R+15,Joe Barton,GOP,36,62,GOP 60
TX-07,R+16,John Culberson,GOP,42,56,GOP 59
TX-08,R+20,Kevin Brady,GOP,25,72,GOP 67
TX-09,D+21,Al Green,Dem,100,0,Dem 100
TX-10,R+13,Michael McCaul,GOP,43,54,GOP 55
TX-11,R+25,Mike Conaway,GOP,0,100,GOP 100
TX-12,R+14,Kay Granger,GOP,31,67,GOP 67
TX-13,R+18,Mac Thornberry,GOP,22,78,GOP 74
TX-14,R+14,Ron Paul,GOP,0,100,GOP 60
TX-15,D+3,Ruben Hinojosa,Dem,66,32,Dem 62
TX-16,D+9,Silvestre Reyes,Dem,100,0,Dem 79
TX-17,R+18,Chet Edwards,Dem,53,45,Dem 58
TX-18,D+23,Sheila Jackson-Lee,Dem,77,21,Dem 77
TX-19,R+25,Randy Neugebauer,GOP,25,72,GOP 68
TX-20,D+8,Charlie Gonzalez,Dem,72,25,Dem 87
TX-21,R+13,Lamar Smith,GOP,0,100,GOP 60
TX-22,R+15,Peter Olson,GOP,45,53,Dem 52
TX-23,R+4,Ciro Rodriguez,Dem,56,42,Dem 54
TX-24,R+15,Kenny Marchant,GOP,41,56,GOP 60
TX-25,D+1,Lloyd Doggett,Dem,66,30,Dem 67
TX-26,R+12,Michael Burgess,GOP,37,60,GOP 60
TX-27,R+1,Solomon Ortiz,Dem,58,38,Dem 57
TX-28,R+1,Henry Cuellar,Dem,69,29,Dem 68
TX-29,D+8,Gene Green,Dem,75,24,Dem 74
TX-30,D+26,Eddie Johnson,Dem,82,16,Dem 80
TX-31,R+15,John Carter,GOP,37,60,GOP 58
TX-32,R+11,Pete Sessions,GOP,41,57,GOP 56
UT-01,R+26,Rob Bishop,GOP,31,65,GOP 63
UT-02,R+17,Jim Matheson,Dem,63,35,Dem 59
UT-03,R+22,Jason Chaffetz,GOP,28,66,GOP 58
VA-01,R+9,Rob Wittman,GOP,42,57,GOP 63
VA-02,R+6,Glenn Nye,Dem,52,48,GOP 51
VA-03,D+18,Robert Scott,Dem,100,0,Dem 96
VA-04,R+5,Randy Forbes,GOP,40,60,GOP 76
VA-05,R+6,Tom Perriello,Dem,50,49,GOP 59
VA-06,R+11,Bob Goodlatte,GOP,37,61,GOP 75
VA-07,R+11,Eric Cantor,GOP,37,63,GOP 64
VA-08,D+14,Jim Moran,Dem,68,30,Dem 66
VA-09,R+7,Rick Boucher,Dem,100,0,Dem 68
VA-10,R+5,Frank Wolf,GOP,39,59,GOP 57
VA-11,R+1,Gerald Connolly,Dem,55,43,GOP 55
VT-AL,D+8,Peter Welch,Dem,100,0,Dem 53
WA-01,D+7,Jay Inslee,Dem,69,31,Dem 68
WA-02,D+3,Rick Larsen,Dem,63,37,Dem 64
WA-03,D+0,Brian Baird,Dem,64,36,Dem 63
WA-04,R+13,Richard Hastings,GOP,37,63,GOP 60
WA-05,R+7,Cathy McMorris,GOP,35,65,GOP 56
WA-06,D+6,Norm Dicks,Dem,67,33,Dem 71
WA-07,D+30,Jim McDermott,Dem,84,16,Dem 79
WA-08,D+2,Dave Reichert,GOP,49,50,GOP 51
WA-09,D+6,Adam Smith,Dem,66,34,Dem 66
WI-01,R+2,Paul Ryan,GOP,35,64,GOP 63
WI-02,D+13,Tammy Baldwin,Dem,69,31,Dem 63
WI-03,D+3,Ron Kind,Dem,63,35,Dem 65
WI-04,D+20,Gwen Moore,Dem,100,0,Dem 71
WI-05,R+12,Jim Sensenbrenner,GOP,0,100,GOP 62
WI-06,R+5,Tom Petri,GOP,36,64,GOP 99
WI-07,D+2,Dave Obey,Dem,61,39,Dem 62
WI-08,R+4,Steve Kagen,Dem,54,46,Dem 51
WV-01,R+6,Alan Mollohan,Dem,100,0,Dem 64
WV-02,R+5,Shelley Moore-Capito,GOP,43,57,GOP 57
WV-03,D+0,Nick Rahall,Dem,67,33,Dem 69
WY-AL,R+19,Cynthia Lummis,GOP,43,53,GOP 48
