CD,Inc. Last name,First name,Party,PVI
FL-24,Kosmas,Suzanne,Dem,R+04
FL-25,Diaz-Balart,Mario,GOP,R+05
GA-01,Kingston,Jack,GOP,R+16
GA-02,Bishop,Sanford,Dem,D+01
GA-03,Westmoreland,Lynn,GOP,R+19
GA-04,Johnson,Henry,Dem,D+24
GA-05,Lewis,John,Dem,D+26
GA-06,Price,Tom,GOP,R+19
GA-07,Linder,John,GOP,R+16
GA-08,Marshall,Jim,Dem,R+10
GA-09,Deal,Nathan,GOP,R+28
GA-10,Broun,Paul,GOP,R+15
GA-11,Gingrey,Phil,GOP,R+20
GA-12,Barrow,John,Dem,D+01
GA-13,Scott,David,Dem,D+15
HI-01,Abercrombie,Neil,Dem,D+11
HI-02,Hirono,Mazie,Dem,D+14
IA-01,Braley,Bruce,Dem,D+05
IA-02,Loebsack,Dave,Dem,D+07
IA-03,Boswell,Leonard,Dem,D+01
IA-04,Latham,Tom,GOP,Even
IA-05,King,Steve,GOP,R+09
ID-01,Minnick,Walt,Dem,R+18
ID-02,Simpson,Michael,GOP,R+17
IL-01,Rush,Bobby,Dem,D+34
IL-02,Jackson,Jesse,Dem,D+36
IL-03,Lipinski,Daniel,Dem,D+11
IL-04,Gutierrez,Luis,Dem,D+32
IL-05,Quigley,Michael,Dem,D+19
IL-06,Roskam,Peter,GOP,Even
IL-07,Davis,Danny,Dem,D+35
IL-08,Bean,Melissa,Dem,R+01
IL-09,Schakowsky,Janice,Dem,D+20
IL-10,Kirk,Mark,GOP,D+06
IL-11,Halvorson,Deborah,Dem,R+01
IL-12,Costello,Jerry,Dem,D+03
IL-13,Biggert,Judy,GOP,R+01
IL-14,Foster,Bill,Dem,R+01
IL-15,Johnson,Timothy,GOP,R+06
IL-16,Manzullo,Donald,GOP,R+02
IL-17,Hare,Phil,Dem,D+03
IL-18,Schock,Aaron,GOP,R+06
IL-19,Shimkus,John,GOP,R+09
IN-01,Visclosky,Peter,Dem,D+08
IN-02,Donnelly,Joe,Dem,R+02
IN-03,Souder,Mark,GOP,R+14
IN-04,Buyer,Steve,GOP,R+14
IN-05,Burton,Dan,GOP,R+17
IN-06,Pence,Mike,GOP,R+10
IN-07,Carson,Andre,Dem,D+14
IN-08,Ellsworth,Brad,Dem,R+08
IN-09,Hill,Baron,Dem,R+06
KS-01,Moran,Jerry,GOP,R+23
KS-02,Jenkins,Lynn,GOP,R+09
KS-03,Moore,Dennis,Dem,R+03
KS-04,Tiahrt,Todd,GOP,R+14
KY-01,Whitfield,Ed,GOP,R+15
KY-02,Guthrie,Brett,GOP,R+15
KY-03,Yarmuth,John,Dem,D+02
KY-04,Davis,Geoff,GOP,R+14
KY-05,Rogers,Harold,GOP,R+16
KY-06,Chandler,Ben,Dem,R+09
LA-01,Scalise,Steve,GOP,R+24
LA-02,Cao,Anh,GOP,D+25
LA-03,Melancon,Charlie,Dem,R+12
LA-04,Fleming,John,GOP,R+11
LA-05,Alexander,Rodney,GOP,R+14
LA-06,Cassidy,Bill,GOP,R+10
LA-07,Boustany,Charles,GOP,R+14
MA-01,Olver,John,Dem,D+14
MA-02,Neal,Richard,Dem,D+09
MA-03,Mcgovern,James,Dem,D+09
MA-04,Frank,Barney,Dem,D+14
MA-05,Tsongas,Niki,Dem,D+08
MA-06,Tierney,John,Dem,D+07
MA-07,Markey,Edward,Dem,D+15
MA-08,Capuano,Michael,Dem,D+32
MA-09,Lynch,Stephen,Dem,D+11
MA-10,Delahunt,William,Dem,D+05
MD-01,Kratovil,Frank,Dem,R+13
MD-02,Ruppersberger,Dutch,Dem,D+07
MD-03,Sarbanes,John,Dem,D+06
MD-04,Edwards,Donna,Dem,D+31
MD-05,Hoyer,Steny,Dem,D+11
MD-06,Bartlett,Roscoe,GOP,R+13
MD-07,Cummings,Elijah,Dem,D+25
MD-08,Van Hollen,Chris,Dem,D+21
ME-01,Pingree,Chellie,Dem,D+08
ME-02,Michaud,Michael,Dem,D+03
MI-01,Stupak,Bart,Dem,R+03
MI-02,Hoekstra,Peter,GOP,R+07
MI-03,Ehlers,Vernon,GOP,R+06
MI-04,Camp,Dave,GOP,R+03
MI-05,Kildee,Dale,Dem,D+11
MI-06,Upton,Fred,GOP,Even
MI-07,Schauer,Mark,Dem,R+02
MI-08,Rogers,Mike,GOP,R+02
MI-09,Peters,Gary,Dem,D+02
MI-10,Miller,Candice,GOP,R+05
MI-11,McCotter,Thaddeus,GOP,Even
MI-12,Levin,Sander,Dem,D+12
MI-13,Kilpatrick,Carolyn,Dem,D+31
MI-14,Conyers,John,Dem,D+34
MI-15,Dingell,John,Dem,D+13
MN-01,Walz,Timothy,Dem,R+01
MN-02,Kline,John,GOP,R+04
MN-03,Paulsen,Erik,GOP,Even
MN-04,McCollum,Betty,Dem,D+13
MN-05,Ellison,Keith,Dem,D+23
MN-06,Bachmann,Michele,GOP,R+07
MN-07,Peterson,Collin,Dem,R+05
MN-08,Oberstar,James,Dem,D+03
MO-01,Clay,William,Dem,D+27
MO-02,Akin,Todd,GOP,R+09
MO-03,Carnahan,Russ,Dem,D+07
MO-04,Skelton,Ike,Dem,R+14
MO-05,Cleaver,Emanuel,Dem,D+10
MO-06,Graves,Sam,GOP,R+07
MO-07,Blunt,Roy,GOP,R+17
MO-08,Emerson,Jo Ann,GOP,R+15
MO-09,Luetkemeyer,Blaine,GOP,R+09
MS-01,Childers,Travis,Dem,R+14
MS-02,Thompson,Bennie,Dem,D+12
MS-03,Harper,Gregg,GOP,R+15
MS-04,Taylor,Gene,Dem,R+20
MT-AL,Rehberg,Denny,GOP,R+07
NC-01,Butterfield,George,Dem,D+09
NC-02,Etheridge,Bob,Dem,R+02
NC-03,Jones,Walter,GOP,R+16
NC-04,Price,David,Dem,D+08
NC-05,Foxx,Virginia,GOP,R+15
NC-06,Coble,Howard,GOP,R+18
NC-07,Mcintyre,Mike,Dem,R+05
NC-08,Kissell,Larry,Dem,R+02
NC-09,Myrick,Sue,GOP,R+11
NC-10,Mchenry,Patrick,GOP,R+17
NC-11,Shuler,Heath,Dem,R+06
NC-12,Watt,Melvin,Dem,D+16
NC-13,Miller,Brad,Dem,D+05
ND-AL,Pomeroy,Earl,Dem,R+10
NE-01,Fortenberry,Jeff,GOP,R+11
NE-02,Terry,Lee,GOP,R+06
NE-03,Smith,Adrian,GOP,R+24
NH-01,Shea-Porter,Carol,Dem,Even
NH-02,Hodes,Paul,Dem,D+03
NJ-01,Andrews,Robert,Dem,D+12
NJ-02,Lobiondo,Frank,GOP,D+01
NJ-03,Adler,John,Dem,R+01
NJ-04,Smith,Christopher,GOP,R+06
NJ-05,Garrett,Scott,GOP,R+07
NJ-06,Pallone,Frank,Dem,D+08
NJ-07,Lance,Leonard,GOP,R+03
NJ-08,Pascrell,Bill,Dem,D+10
NJ-09,Rothman,Steven,Dem,D+09
NJ-10,Payne,Donald,Dem,D+33
NJ-11,Frelinghuysen,Rodney,GOP,R+07
NJ-12,Holt,Rush,Dem,D+05
NJ-13,Sires,Albio,Dem,D+21
NM-01,Heinrich,Martin,Dem,D+05
NM-02,Teague,Harry,Dem,R+06
NM-03,Lujan,Ben,Dem,D+07
NV-01,Berkley,Shelley,Dem,D+10
NV-02,Heller,Dean,GOP,R+05
NV-03,Titus,Dina,Dem,D+02
NY-01,Bishop,Timothy,Dem,Even
NY-02,Israel,Steve,Dem,D+04
NY-03,King,Peter,GOP,R+04
NY-04,McCarthy,Carolyn,Dem,D+06
NY-05,Ackerman,Gary,Dem,D+12
NY-06,Meeks,Gregory,Dem,D+36
NY-07,Crowley,Joseph,Dem,D+26
NY-08,Nadler,Jerrold,Dem,D+22
NY-09,Weiner,Anthony,Dem,D+05
NY-10,Towns,Edolphus,Dem,D+38
NY-11,Clarke,Yvette,Dem,D+38
NY-12,Velazquez,Nydia,Dem,D+33
NY-13,Mcmahon,Michael,Dem,R+04
NY-14,Maloney,Carolyn,Dem,D+26
NY-15,Rangel,Charles,Dem,D+41
NY-16,Serrano,Jose,Dem,D+41
NY-17,Engel,Eliot,Dem,D+18
NY-18,Lowey,Nita,Dem,D+09
NY-19,Hall,John,Dem,R+03
NY-20,?,?,?,R+02
NY-21,Tonko,Paul,Dem,D+06
NY-22,Hinchey,Maurice,Dem,D+06
NY-23,Mchugh,John,GOP,R+01
NY-24,Arcuri,Michael,Dem,R+02
NY-25,Maffei,Daniel,Dem,D+03
NY-26,Lee,Christopher,GOP,R+06
NY-27,Higgins,Brian,Dem,D+04
NY-28,Slaughter,Louise,Dem,D+15
NY-29,Massa,Eric,Dem,R+05
OH-01,Driehaus,Steve,Dem,D+01
OH-02,Schmidt,Jean,GOP,R+13
OH-03,Turner,Michael,GOP,R+05
OH-04,Jordan,Jim,GOP,R+15
OH-05,Latta,Robert,GOP,R+09
OH-06,Wilson,Charlie,Dem,R+02
OH-07,Austria,Steve,GOP,R+07
OH-08,Boehner,John,GOP,R+14
OH-09,Kaptur,Marcy,Dem,D+10
OH-10,Kucinich,Dennis,Dem,D+08
OH-11,Fudge,Marcia,Dem,D+32
OH-12,Tiberi,Patrick,GOP,D+01
OH-13,Sutton,Betty,Dem,D+05
OH-14,Latourette,Steven,GOP,R+03
OH-15,Kilroy,Mary Jo,Dem,D+01
OH-16,Boccieri,John,Dem,R+04
OH-17,Ryan,Tim,Dem,D+12
OH-18,Space,Zackary,Dem,R+07
OK-01,Sullivan,John,GOP,R+16
OK-02,Boren,Dan,Dem,R+14
OK-03,Lucas,Frank,GOP,R+24
OK-04,Cole,Tom,GOP,R+18
OK-05,Fallin,Mary,GOP,R+13
OR-01,Wu,David,Dem,D+08
OR-02,Walden,Greg,GOP,R+10
OR-03,Blumenauer,Earl,Dem,D+19
OR-04,Defazio,Peter,Dem,D+02
OR-05,Schrader,Kurt,Dem,D+01
PA-01,Brady,Robert,Dem,D+35
PA-02,Fattah,Chaka,Dem,D+38
PA-03,Dahlkemper,Kathleen,Dem,R+03
PA-04,Altmire,Jason,Dem,R+06
PA-05,Thompson,Glenn,GOP,R+09
PA-06,Gerlach,Jim,GOP,D+04
PA-07,Sestak,Joe,Dem,D+03
PA-08,Murphy,Patrick,Dem,D+02
PA-09,Shuster,Bill,GOP,R+17
PA-10,Carney,Christopher,Dem,R+08
PA-11,Kanjorski,Paul,Dem,D+04
PA-12,Murtha,John,Dem,R+01
PA-13,Schwartz,Allyson,Dem,D+07
PA-14,Doyle,Michael,Dem,D+19
PA-15,Dent,Charles,GOP,D+02
PA-16,Pitts,Joseph,GOP,R+08
PA-17,Holden,Tim,Dem,R+06
PA-18,Murphy,Tim,GOP,R+06
PA-19,Platts,Todd,GOP,R+12
RI-01,Kennedy,Patrick,Dem,D+13
RI-02,Langevin,Jim,Dem,D+09
SC-01,Brown,Henry,GOP,R+10
SC-02,Wilson,Joe,GOP,R+09
SC-03,Barrett,Gresham,GOP,R+17
SC-04,Inglis,Bob,GOP,R+15
SC-05,Spratt,John,Dem,R+07
SC-06,Clyburn,James,Dem,D+12
SD-AL,Herseth-Sandlin,Stephanie,Dem,R+09
TN-01,Roe,David,GOP,R+21
TN-02,Duncan,John,GOP,R+16
TN-03,Wamp,Zach,GOP,R+13
TN-04,Davis,Lincoln,Dem,R+13
TN-05,Cooper,Jim,Dem,D+03
TN-06,Gordon,Bart,Dem,R+13
TN-07,Blackburn,Marsha,GOP,R+18
TN-08,Tanner,John,Dem,R+06
TN-09,Cohen,Steve,Dem,D+23
TX-01,Gohmert,Louie,GOP,R+21
TX-02,Poe,Ted,GOP,R+13
TX-03,Johnson,Sam,GOP,R+14
TX-04,Hall,Ralph,GOP,R+21
TX-05,Hensarling,Jeb,GOP,R+17
TX-06,Barton,Joe,GOP,R+15
TX-07,Culberson,John,GOP,R+13
TX-08,Brady,Kevin,GOP,R+25
TX-09,Green,Al,Dem,D+22
TX-10,McCaul,Michael,GOP,R+10
TX-11,Conaway,Michael,GOP,R+28
TX-12,Granger,Kay,GOP,R+16
TX-13,Thornberry,Mac,GOP,R+29
TX-14,Paul,Ron,GOP,R+18
TX-15,Hinojosa,Ruben,Dem,D+03
TX-16,Reyes,Silvestre,Dem,D+10
TX-17,Edwards,Chet,Dem,R+20
TX-18,Jackson-Lee,Sheila,Dem,D+24
TX-19,Neugebauer,Randy,GOP,R+26
TX-20,Gonzalez,Charles,Dem,D+08
TX-21,Smith,Lamar,GOP,R+14
TX-22,Olson,Pete,GOP,R+13
TX-23,Rodriguez,Ciro,Dem,R+04
TX-24,Marchant,Kenny,GOP,R+11
TX-25,Doggett,Lloyd,Dem,D+06
TX-26,Burgess,Michael,GOP,R+13
TX-27,Ortiz,Solomon,Dem,R+02
TX-28,Cuellar,Henry,Dem,Even
TX-29,Green,Gene,Dem,D+08
TX-30,Johnson,Eddie,Dem,D+27
TX-31,Carter,John,GOP,R+14
TX-32,Sessions,Pete,GOP,R+08
UT-01,Bishop,Rob,GOP,R+21
UT-02,Matheson,Jim,Dem,R+15
UT-03,Chaffetz,Jason,GOP,R+26
VA-01,Wittman,Robert,GOP,R+07
VA-02,Nye,Glenn,Dem,R+05
VA-03,Scott,Robert,Dem,D+20
VA-04,Forbes,Randy,GOP,R+04
VA-05,Perriello,Thomas,Dem,R+05
VA-06,Goodlatte,Bob,GOP,R+12
VA-07,Cantor,Eric,GOP,R+09
VA-08,Moran,James,Dem,D+16
VA-09,Boucher,Rick,Dem,R+11
VA-10,Wolf,Frank,GOP,R+02
VA-11,Connolly,Gerald,Dem,D+02
VT-AL,Welch,Peter,Dem,D+13
WA-01,Inslee,Jay,Dem,D+09
WA-02,Larsen,Rick,Dem,D+03
WA-03,Baird,Brian,Dem,Even
WA-04,Hastings,Doc,GOP,R+13
WA-05,McMorris-Rodgers,Cathy,GOP,R+07
WA-06,Dicks,Norman,Dem,D+05
WA-07,McDermott,Jim,Dem,D+31
WA-08,Reichert,David,GOP,D+03
WA-09,Smith,Adam,Dem,D+05
WI-01,Ryan,Paul,GOP,R+02
WI-02,Baldwin,Tammy,Dem,D+15
WI-03,Kind,Ron,Dem,D+04
WI-04,Moore,Gwen,Dem,D+22
WI-05,Sensenbrenner,James,GOP,R+12
WI-06,Petri,Thomas,GOP,R+04
WI-07,Obey,David,Dem,D+03
WI-08,Kagen,Steve,Dem,R+02
WV-01,Mollohan,Alan,Dem,R+09
WV-02,Capito,Shelley,GOP,R+08
WV-03,Rahall,Nick,Dem,R+06
WY-AL,Lummis,Cynthia,GOP,R+20
